"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
