,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Female State Committee


48th Assembly District


Vote for 1"
"Assembly District 48"
"Public Counter","2,648"
"Emergency",0
"Absentee/Military",106
"Federal",0
"Affidavit",13
"Total Ballots","2,767"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,767"
,
"Sharon Fuchs","1,491"
"AARON TYK (Write-In)",1
"ABC GOTMAN (Write-In)",1
"BEN AKSELROD (Write-In)",1
"BRENDY FISCH (Write-In)",1
"CHAIM FLEISHER (Write-In)",1
"CHARA C. PREIS (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"CHERYL OLIVIERI (Write-In)",1
"DAVID M. COHEN (Write-In)",1
"DEBORAH SHAMEL (Write-In)",1
"ELI BRUNNER (Write-In)",1
"ESTER BERGMAN (Write-In)",1
"ESTHER SCHIFF (Write-In)",1
"GAIL ROSENBLOOM (Write-In)",1
"HANDEE BLUM (Write-In)",1
"JONATHAN STEIN (Write-In)",1
"KIM FALVEY (Write-In)",1
"LEAH GOLDSTEIN (Write-In)",1
"LYNN POSNER (Write-In)",1
"MALKA TEITELBAUM (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE GROSS (Write-In)",1
"NECHANA TAUB (Write-In)",1
"NKOY HIRSNKR (Write-In)",1
"RIVHA WEISS (Write-In)",1
"SARA PISHLER (Write-In)",1
"SARAH MOSESON (Write-In)",1
"SCOTT W. GIRSLEK (Write-In)",1
"SHARON DAVIDOFF SABGHIC (Write-In)",1
"SIMBA TYK (Write-In)",1
"SUSEN KOLMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
"VERONICA GARUCY (Write-In)",1
"WIFE RINGEL (Write-In)",1
"YOEL SANDERS (Write-In)",1
"YOSEF GELLER (Write-In)",1
,
,
,
"Total Votes","1,550"
"Unrecorded","1,217"

"Total for Democratic Female State Committee (48th Assembly District) - Kings County"
"Public Counter","2,648"
"Emergency",0
"Absentee/Military",106
"Federal",0
"Affidavit",13
"Total Ballots","2,767"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,767"
,
"Sharon Fuchs","1,491"
"AARON TYK (Write-In)",1
"ABC GOTMAN (Write-In)",1
"BEN AKSELROD (Write-In)",1
"BRENDY FISCH (Write-In)",1
"CHAIM FLEISHER (Write-In)",1
"CHARA C. PREIS (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"CHERYL OLIVIERI (Write-In)",1
"DAVID M. COHEN (Write-In)",1
"DEBORAH SHAMEL (Write-In)",1
"ELI BRUNNER (Write-In)",1
"ESTER BERGMAN (Write-In)",1
"ESTHER SCHIFF (Write-In)",1
"GAIL ROSENBLOOM (Write-In)",1
"HANDEE BLUM (Write-In)",1
"JONATHAN STEIN (Write-In)",1
"KIM FALVEY (Write-In)",1
"LEAH GOLDSTEIN (Write-In)",1
"LYNN POSNER (Write-In)",1
"MALKA TEITELBAUM (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE GROSS (Write-In)",1
"NECHANA TAUB (Write-In)",1
"NKOY HIRSNKR (Write-In)",1
"RIVHA WEISS (Write-In)",1
"SARA PISHLER (Write-In)",1
"SARAH MOSESON (Write-In)",1
"SCOTT W. GIRSLEK (Write-In)",1
"SHARON DAVIDOFF SABGHIC (Write-In)",1
"SIMBA TYK (Write-In)",1
"SUSEN KOLMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
"VERONICA GARUCY (Write-In)",1
"WIFE RINGEL (Write-In)",1
"YOEL SANDERS (Write-In)",1
"YOSEF GELLER (Write-In)",1
,
,
,
"Total Votes","1,550"
"Unrecorded","1,217"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
