"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",38
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",7
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"67","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",24
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",59
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",18
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",10
"67","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",22
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",33
