"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Public Counter",132
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Emergency",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Absentee/Military",2
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Federal",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Affidavit",1
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Dinora Irizarry",23
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Eloise McDuffie",23
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Virna L. Creales",15
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Maria V. Molina",19
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Roslyn Willis",36
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Carolyn D. Parker",38
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Arabia Veggacado",21
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","County Committee","85020",4,"Charlyn Willis",31
