,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


63rd Assembly District


Vote for 1"
"Assembly District 63"
"Public Counter",167
"Emergency",0
"Absentee/Military",9
"Federal",0
"Affidavit",0
"Total Ballots",176
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",176
,
"Michael J. Cusick",59
"DAVID TIRONE (Write-In)",1
"JOE TERRONE JR. (Write-In)",1
"JOE TORE (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",96
"MICHAEL GRIMM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHER TEACHOUT (Write-In)",1
,
,
,
"Total Votes",165
"Unrecorded",11

"Total for Conservative Member of the Assembly (63rd Assembly District) - Richmond County"
"Public Counter",167
"Emergency",0
"Absentee/Military",9
"Federal",0
"Affidavit",0
"Total Ballots",176
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",176
,
"Michael J. Cusick",59
"DAVID TIRONE (Write-In)",1
"JOE TERRONE JR. (Write-In)",1
"JOE TORE (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",96
"MICHAEL GRIMM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHER TEACHOUT (Write-In)",1
,
,
,
"Total Votes",165
"Unrecorded",11


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
