"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",65
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",10
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",20
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",2
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",120
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",23
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",15
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",111
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",24
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",32
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",138
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",9
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",28
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",36
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",117
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",19
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",22
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",110
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",15
