"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",78
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",19
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",48
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",53
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",28
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",43
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",31
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",14
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",6
