"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",9
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",3
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",23
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",21
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",52
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",15
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",48
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",32
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",29
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",33
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",31
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",31
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",28
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",6
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
