,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


85th Assembly District


Vote for 6"
"Assembly District 85"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Nelly Medina","2,131"
"Michael Robles","1,342"
"Monica Hankins","1,338"
"Sarah B. Wynn","1,090"
"Helen Reyes Jacome","1,108"
"Frances Ceballo","1,100"
"Tanya Ann Lingard",658
"Roslyn Willis",834
"Genise Guerrero",728
"Cristin Guerrero",748
"ANDREW M.COMO (Write-In)",1
"CARLTON CURRY (Write-In)",2
"ERNEST OGUGUA (Write-In)",1
"GEORGE ALVAREZ (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JEFFERY D KLEIN (Write-In)",1
"JEFFERY KLEIN (Write-In)",1
"MICHAEL CROMO (Write-In)",1
"RAUL RODRIQUEZ (Write-In)",1
"RUBEN DIAZ SR. (Write-In)",1
"RUDOLPH FRANCIS (Write-In)",1
"RUDOLPH FRANCIS JR. (Write-In)",79
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
,
,
,
"Total Votes","11,192"
"Unrecorded","12,988"

"Total for Democratic Delegate to Judicial Convention (85th Assembly District) - Bronx County"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Nelly Medina","2,131"
"Michael Robles","1,342"
"Monica Hankins","1,338"
"Sarah B. Wynn","1,090"
"Helen Reyes Jacome","1,108"
"Frances Ceballo","1,100"
"Tanya Ann Lingard",658
"Roslyn Willis",834
"Genise Guerrero",728
"Cristin Guerrero",748
"ANDREW M.COMO (Write-In)",1
"CARLTON CURRY (Write-In)",2
"ERNEST OGUGUA (Write-In)",1
"GEORGE ALVAREZ (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JEFFERY D KLEIN (Write-In)",1
"JEFFERY KLEIN (Write-In)",1
"MICHAEL CROMO (Write-In)",1
"RAUL RODRIQUEZ (Write-In)",1
"RUBEN DIAZ SR. (Write-In)",1
"RUDOLPH FRANCIS (Write-In)",1
"RUDOLPH FRANCIS JR. (Write-In)",79
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
,
,
,
"Total Votes","11,192"
"Unrecorded","12,988"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
