"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",57
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",9
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",44
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",1
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",106
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",23
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",62
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",44
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",7
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",31
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",71
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",4
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",3
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",12
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",59
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",78
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",14
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",56
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",102
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",18
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",81
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",20
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",7
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",3
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",21
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",22
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",3
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",19
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",74
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",17
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",48
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",67
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",3
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",12
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",50
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",44
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",3
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",5
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",40
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",91
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",16
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",68
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",72
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",20
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",40
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",3
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",49
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",6
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",42
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",24
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",6
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",16
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",51
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",13
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",35
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",2
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",34
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",9
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",19
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",53
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",9
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",34
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",42
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",12
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",29
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",57
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",9
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",43
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",65
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",3
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",14
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",39
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",1
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",61
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",4
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",13
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",38
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",85
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",16
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",50
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",83
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",16
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",57
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",1
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",28
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",3
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",23
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",42
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",9
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",28
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",33
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",6
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",21
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",75
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",20
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",48
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Scattered",1
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",47
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",3
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",2
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",13
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",30
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",67
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",2
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",20
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",37
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",45
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Federal",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Affidavit",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Ricardo F. Martinez",4
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Jose Rivera",37
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Public Counter",78
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","78",1,"Emergency",0
