"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",6
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",5
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",63
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",36
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",8
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",1
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",85
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",49
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",7
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",8
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",64
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",46
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",1
