"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",99
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"66","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",90
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",21
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"66","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",19
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",68
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"68","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",46
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"68","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",38
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",29
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",27
"68","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",70
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
