"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",10
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",3
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",7
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",3
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",2
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",1
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",4
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",3
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",2
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",1
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",12
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",4
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",8
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",8
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",3
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",5
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",5
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",3
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",2
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",2
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",8
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",9
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",13
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",1
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",1
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",1
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",1
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",1
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",16
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",11
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",28
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",27
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",15
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",7
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",10
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",15
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",9
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",38
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",1
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",18
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",21
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",24
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",15
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",9
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",11
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",3
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",8
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",36
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",19
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",17
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",37
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",19
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",18
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",13
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",23
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",10
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",13
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",12
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",8
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",31
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",10
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",21
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",26
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",16
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",9
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",5
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",3
