"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",68
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",16
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",41
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",73
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",11
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",47
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",74
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",11
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",49
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",84
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",17
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",57
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",116
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",35
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",71
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",6
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",2
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",4
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",84
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",16
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",59
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",130
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",26
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",82
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",59
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",9
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",38
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",25
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",3
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",19
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Scattered",1
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",5
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",3
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",47
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",7
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",36
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",132
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",26
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",88
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",99
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",18
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",63
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",25
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",4
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",20
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",21
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",5
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",13
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",128
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",20
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",91
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",40
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",7
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",26
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",21
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",14
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",9
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",1
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",8
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",59
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",7
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",41
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",4
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",5
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",10
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",4
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",51
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",5
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",43
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",63
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",11
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",42
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Scattered",2
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",138
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",16
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",109
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",90
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",12
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",54
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",144
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",6
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",19
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",122
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",65
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",7
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",51
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",39
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",3
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",31
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",83
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",8
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",62
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",57
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",47
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",86
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",4
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",17
