,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic County Committee


020/85


Vote for 4"
"Assembly District 85"
"Public Counter",132
"Emergency",0
"Absentee/Military",2
"Federal",0
"Affidavit",1
"Total Ballots",135
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",135
,
"Dinora Irizarry",23
"Eloise McDuffie",23
"Virna L. Creales",15
"Maria V. Molina",19
"Roslyn Willis",36
"Carolyn D. Parker",38
"Arabia Veggacado",21
"Charlyn Willis",31
,
,
,
"Total Votes",206
"Unrecorded",334

"Total for Democratic County Committee (020/85) - Bronx County"
"Public Counter",132
"Emergency",0
"Absentee/Military",2
"Federal",0
"Affidavit",1
"Total Ballots",135
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",135
,
"Dinora Irizarry",23
"Eloise McDuffie",23
"Virna L. Creales",15
"Maria V. Molina",19
"Roslyn Willis",36
"Carolyn D. Parker",38
"Arabia Veggacado",21
"Charlyn Willis",31
,
,
,
"Total Votes",206
"Unrecorded",334


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
