"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",65
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",31
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",2
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",120
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",15
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",48
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",111
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",15
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",11
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",9
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",41
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",12
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",138
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",9
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",37
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",20
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",19
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",38
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",117
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",12
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",6
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",24
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",45
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",110
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",9
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",19
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",43
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",7
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",105
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",19
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",16
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",46
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",97
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",26
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",15
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",29
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",140
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",34
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",18
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",60
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",110
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",47
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",18
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",28
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",80
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
