,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


55th Assembly District


Vote for 7"
"Assembly District 55"
"Public Counter","5,314"
"Emergency",0
"Absentee/Military",115
"Federal",0
"Affidavit",51
"Total Ballots","5,480"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,480"
,
"Debra D. Gray","1,191"
"Martin Lamin",462
"James Yarborough",633
"Daryl George",661
"William H. Miles",849
"Thomas Boston",595
"Lloyd Jones",748
"Menelik Oneal",529
"Neacy Lilly",626
"Kenneth E. Alston",942
"Sara Ratcliff",562
"Jacqueline Mealy","1,330"
"Carolyn D. McQueen",793
"Kay D. Jackson",595
"Marguerite Whitehurst",437
"Mamie O. Cooper",560
"Mary Miller",870
"Roosevelt Rose",326
"Ennis Johnson",739
"Carrie M Goodine",574
"Cleopatra R. Brown",891
"Calype L. Bryant",361
"Rafer G. Leito",252
"Latarsha M. Harper",968
"Eddie I. Karim",447
"BILL DE BLASIO (Write-In)",1
"BILL PERKINS (Write-In)",1
"CAROLYN D. MCQUEEN (Write-In)",1
"CARRIE M. GOODINE (Write-In)",1
"CHRLANE MCCRAY (Write-In)",1
"CLEOPATRA BROWN (Write-In)",2
"DEBRA ORAY (Write-In)",1
"GUILLERMO LINARES (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JESSE E. HAMILTON (Write-In)",1
"JOHN LUI (Write-In)",1
"JOHN QE EUBANKS (Write-In)",1
"JOHN SAMPSON (Write-In)",1
"JOSE RIVERA (Write-In)",1
"LATARSHA M HARPER (Write-In)",1
"MAMIE COPPER (Write-In)",1
"QUENTIN FARRIS (Write-In)",1
"SARAGAT CLIFF (Write-In)",1
"SHEMENE M MINTER (Write-In)",1
"THOMAS BOSTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"VIOLET E. YOUNG (Write-In)",1
,
,
,
"Total Votes","16,979"
"Unrecorded","21,381"

"Total for Democratic Alternate Delegate to the Judicial Convention (55th Assembly District) - Kings County"
"Public Counter","5,314"
"Emergency",0
"Absentee/Military",115
"Federal",0
"Affidavit",51
"Total Ballots","5,480"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,480"
,
"Debra D. Gray","1,191"
"Martin Lamin",462
"James Yarborough",633
"Daryl George",661
"William H. Miles",849
"Thomas Boston",595
"Lloyd Jones",748
"Menelik Oneal",529
"Neacy Lilly",626
"Kenneth E. Alston",942
"Sara Ratcliff",562
"Jacqueline Mealy","1,330"
"Carolyn D. McQueen",793
"Kay D. Jackson",595
"Marguerite Whitehurst",437
"Mamie O. Cooper",560
"Mary Miller",870
"Roosevelt Rose",326
"Ennis Johnson",739
"Carrie M Goodine",574
"Cleopatra R. Brown",891
"Calype L. Bryant",361
"Rafer G. Leito",252
"Latarsha M. Harper",968
"Eddie I. Karim",447
"BILL DE BLASIO (Write-In)",1
"BILL PERKINS (Write-In)",1
"CAROLYN D. MCQUEEN (Write-In)",1
"CARRIE M. GOODINE (Write-In)",1
"CHRLANE MCCRAY (Write-In)",1
"CLEOPATRA BROWN (Write-In)",2
"DEBRA ORAY (Write-In)",1
"GUILLERMO LINARES (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JESSE E. HAMILTON (Write-In)",1
"JOHN LUI (Write-In)",1
"JOHN QE EUBANKS (Write-In)",1
"JOHN SAMPSON (Write-In)",1
"JOSE RIVERA (Write-In)",1
"LATARSHA M HARPER (Write-In)",1
"MAMIE COPPER (Write-In)",1
"QUENTIN FARRIS (Write-In)",1
"SARAGAT CLIFF (Write-In)",1
"SHEMENE M MINTER (Write-In)",1
"THOMAS BOSTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"VIOLET E. YOUNG (Write-In)",1
,
,
,
"Total Votes","16,979"
"Unrecorded","21,381"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
