,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1"
"Assembly District 23"
"Public Counter","2,753"
"Emergency",0
"Absentee/Military",410
"Federal",0
"Affidavit",12
"Total Ballots","3,175"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,175"
,
"Zephyr R. Teachout",704
"Andrew M. Cuomo","2,265"
"Randy A. Credico",167
"JUDAH GRIBETZ (Write-In)",1
"PHIL GULETTEDER (Write-In)",1
"RUDY GIULIANI (Write-In)",1
,
,
,
"Total Votes","3,139"
"Unrecorded",36

"Assembly District 24"
"Public Counter","4,173"
"Emergency",0
"Absentee/Military",240
"Federal",0
"Affidavit",27
"Total Ballots","4,440"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,440"
,
"Zephyr R. Teachout","1,031"
"Andrew M. Cuomo","3,073"
"Randy A. Credico",181
"ALBERT WILLINGHAM (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"ANDREW M. CUOMO (Write-In)",2
"KATHERINE MASI (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"LOUIE LEFROWITZ (Write-In)",1
"MUNIR AVERY (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","4,296"
"Unrecorded",144

"Assembly District 25"
"Public Counter","4,327"
"Emergency",0
"Absentee/Military",156
"Federal",0
"Affidavit",9
"Total Ballots","4,492"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,492"
,
"Zephyr R. Teachout",939
"Andrew M. Cuomo","3,102"
"Randy A. Credico",161
"AKIVA GRUNBLATT (Write-In)",1
"DAVID HARRIS (Write-In)",1
"JOHN LIU (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MOSBE FESKOWITZ (Write-In)",1
"SAM SLOAN (Write-In)",2
"TIMOTHY WU (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","4,217"
"Unrecorded",275

"Assembly District 26"
"Public Counter","6,580"
"Emergency",0
"Absentee/Military",343
"Federal",0
"Affidavit",31
"Total Ballots","6,954"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,954"
,
"Zephyr R. Teachout","1,718"
"Andrew M. Cuomo","4,775"
"Randy A. Credico",217
"ADRIAN TAGANI (Write-In)",1
"GRACE MENG (Write-In)",1
"THOMAS P. DIMAPOLI (Write-In)",1
,
,
,
"Total Votes","6,713"
"Unrecorded",241

"Assembly District 27"
"Public Counter","3,579"
"Emergency",1
"Absentee/Military",294
"Federal",0
"Affidavit",15
"Total Ballots","3,889"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,889"
,
"Zephyr R. Teachout",826
"Andrew M. Cuomo","2,831"
"Randy A. Credico",117
"MICHAEL BLOOMBERG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEANNE WOOLINGTON (Write-In)",1
"ZEMMA SCHECHTER (Write-In)",2
,
,
,
"Total Votes","3,780"
"Unrecorded",109

"Assembly District 28"
"Public Counter","3,415"
"Emergency",0
"Absentee/Military",265
"Federal",0
"Affidavit",8
"Total Ballots","3,688"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,688"
,
"Zephyr R. Teachout","1,279"
"Andrew M. Cuomo","2,234"
"Randy A. Credico",110
"ADRIANO ESPAILLAT (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"PREET BHARARA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,628"
"Unrecorded",60

"Assembly District 29"
"Public Counter","6,009"
"Emergency",0
"Absentee/Military",268
"Federal",0
"Affidavit",29
"Total Ballots","6,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,306"
,
"Zephyr R. Teachout",799
"Andrew M. Cuomo","5,128"
"Randy A. Credico",209
"ANDREW M. CUOMO (Write-In)",3
"DAVID PATTERSON (Write-In)",1
"LEROY COMRIE (Write-In)",1
"REGINALD BACHUS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","6,145"
"Unrecorded",161

"Assembly District 30"
"Public Counter","2,692"
"Emergency",0
"Absentee/Military",183
"Federal",0
"Affidavit",10
"Total Ballots","2,885"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,885"
,
"Zephyr R. Teachout",824
"Andrew M. Cuomo","1,867"
"Randy A. Credico",124
"BILL DE BALSO (Write-In)",1
"JOHN FINAN (Write-In)",1
"PAUL VALLONE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,820"
"Unrecorded",65

"Assembly District 31"
"Public Counter","2,764"
"Emergency",8
"Absentee/Military",162
"Federal",0
"Affidavit",35
"Total Ballots","2,969"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,969"
,
"Zephyr R. Teachout",318
"Andrew M. Cuomo","2,500"
"Randy A. Credico",74
"ALTON MADDOX JR (Write-In)",1
"ANDREW M. CUOMO (Write-In)",2
"CHRISTINE QUINN (Write-In)",1
"J. R. BROWN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,899"
"Unrecorded",70

"Assembly District 32"
"Public Counter","5,129"
"Emergency",0
"Absentee/Military",167
"Federal",0
"Affidavit",35
"Total Ballots","5,331"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,331"
,
"Zephyr R. Teachout",591
"Andrew M. Cuomo","4,457"
"Randy A. Credico",165
"ANDREW M. CUOMO (Write-In)",1
"CHARLES BARRON (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"MUNIR AVERY (Write-In)",2
"RICHARD BUTLER (Write-In)",1
"RUBEN WILLS (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","5,225"
"Unrecorded",106

"Assembly District 33"
"Public Counter","6,397"
"Emergency",0
"Absentee/Military",177
"Federal",0
"Affidavit",30
"Total Ballots","6,604"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,604"
,
"Zephyr R. Teachout",830
"Andrew M. Cuomo","5,300"
"Randy A. Credico",223
"ANDREW M. CUOMO (Write-In)",1
"CHARLES BARRON (Write-In)",1
"JASMINE JOHNSON (Write-In)",1
,
,
,
"Total Votes","6,356"
"Unrecorded",248

"Assembly District 34"
"Public Counter","2,091"
"Emergency",0
"Absentee/Military",90
"Federal",0
"Affidavit",13
"Total Ballots","2,194"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,194"
,
"Zephyr R. Teachout",659
"Andrew M. Cuomo","1,422"
"Randy A. Credico",75
"DAVID PEARSALL (Write-In)",1
"HERBERT G. RUBENSTEIN (Write-In)",1
"KIM LONZO (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL DENDECKER (Write-In)",1
"MOIN CHOUDHURY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","2,168"
"Unrecorded",26

"Assembly District 35"
"Public Counter","2,195"
"Emergency",0
"Absentee/Military",218
"Federal",0
"Affidavit",10
"Total Ballots","2,423"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,423"
,
"Zephyr R. Teachout",383
"Andrew M. Cuomo","1,872"
"Randy A. Credico",79
"CHARLES BARRON (Write-In)",2
"MARK BIBLIS (Write-In)",1
"MITCHELL TAYLOR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,340"
"Unrecorded",83

"Assembly District 36"
"Public Counter","2,250"
"Emergency",0
"Absentee/Military",125
"Federal",0
"Affidavit",24
"Total Ballots","2,399"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,399"
,
"Zephyr R. Teachout","1,107"
"Andrew M. Cuomo","1,203"
"Randy A. Credico",53
"ELLIOT SPITZER (Write-In)",1
"ROBERT GANLEY (Write-In)",1
"SIMONIA ABREV-VOLKAN (Write-In)",1
"SONNY ROLLINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,369"
"Unrecorded",30

"Assembly District 37"
"Public Counter","2,578"
"Emergency",0
"Absentee/Military",95
"Federal",0
"Affidavit",19
"Total Ballots","2,692"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,692"
,
"Zephyr R. Teachout",976
"Andrew M. Cuomo","1,580"
"Randy A. Credico",95
"DAVID BROOKS (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MICHAEL N. GIANARI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,657"
"Unrecorded",35

"Assembly District 38"
"Public Counter","1,475"
"Emergency",0
"Absentee/Military",53
"Federal",0
"Affidavit",9
"Total Ballots","1,537"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,537"
,
"Zephyr R. Teachout",337
"Andrew M. Cuomo","1,112"
"Randy A. Credico",57
"ADRIANO ESPAILLAT (Write-In)",1
"BEN ARCELROD (Write-In)",1
"EDWARD WENDELL (Write-In)",1
"JIMMY MCMILLEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,511"
"Unrecorded",26

"Assembly District 39"
"Public Counter","1,773"
"Emergency",0
"Absentee/Military",51
"Federal",0
"Affidavit",12
"Total Ballots","1,836"
