"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",11
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",1
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",7
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",28
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",20
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",116
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",6
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
