,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


79th Assembly District


Vote for 7"
"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Jason J. Gamble","1,068"
"Tamika Mallory","1,070"
"Alex Mallory",874
"Barbara J. Holmes","1,398"
"Ngande S. Ambroise",347
"Sylvia Johnson","1,257"
"Ernestine Davis",891
"Shirley Richardson","1,032"
"Blanca Hernandez","1,298"
"Mary Washington",985
"Nancy Lamot",495
"ALTAGRACIA MANZARILLA (Write-In)",1
"AUDREY WILLIAMS (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",25
"XIOMYRA LAPORTE (Write-In)",1
,
,
,
"Total Votes","10,744"
"Unrecorded","28,106"

"Total for Democratic Alternate Delegate to the Judicial Convention (79th Assembly District) - Bronx County"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Jason J. Gamble","1,068"
"Tamika Mallory","1,070"
"Alex Mallory",874
"Barbara J. Holmes","1,398"
"Ngande S. Ambroise",347
"Sylvia Johnson","1,257"
"Ernestine Davis",891
"Shirley Richardson","1,032"
"Blanca Hernandez","1,298"
"Mary Washington",985
"Nancy Lamot",495
"ALTAGRACIA MANZARILLA (Write-In)",1
"AUDREY WILLIAMS (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",25
"XIOMYRA LAPORTE (Write-In)",1
,
,
,
"Total Votes","10,744"
"Unrecorded","28,106"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
