"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",45
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",26
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",22
"24","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",12
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",5
"24","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",9
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",86
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",27
