,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Republican Party




Republican Member of the Assembly


46th Assembly District


Vote for 1"
"Assembly District 46"
"Public Counter","1,026"
"Emergency",0
"Absentee/Military",69
"Federal",0
"Affidavit",4
"Total Ballots","1,099"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,099"
,
"Stamatis Lilikakis",636
"Lucretia Regina-Potter",433
"BEN AKSELROD (Write-In)",6
"DAN ACSELROD (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"SIMON SHAMOUN (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","1,085"
"Unrecorded",14

"Total for Republican Member of the Assembly (46th Assembly District) - Kings County"
"Public Counter","1,026"
"Emergency",0
"Absentee/Military",69
"Federal",0
"Affidavit",4
"Total Ballots","1,099"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,099"
,
"Stamatis Lilikakis",636
"Lucretia Regina-Potter",433
"BEN AKSELROD (Write-In)",6
"DAN ACSELROD (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"SIMON SHAMOUN (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","1,085"
"Unrecorded",14


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
