"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",69
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",23
"33","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",23
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",82
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",19
"33","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",25
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",80
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",19
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",25
"33","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",94
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",21
"33","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",44
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",73
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
