"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",6
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",3
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",1
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",63
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",23
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",16
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",85
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",38
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",17
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",64
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",20
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",23
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",110
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",39
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",34
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",66
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",26
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",19
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",84
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",34
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",26
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",89
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",46
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",16
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",95
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",52
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",21
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",125
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",52
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",26
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",87
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",39
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",20
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",80
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",36
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",22
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",59
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",25
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",18
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",34
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",4
