"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",62
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",14
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",26
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",37
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",15
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",12
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",46
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",12
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",17
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",23
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",8
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",8
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",2
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",41
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",11
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",13
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",37
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",14
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",11
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",73
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",34
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",17
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",101
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",36
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",41
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",59
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",20
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",26
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",13
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",12
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",104
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",42
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",46
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",90
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",30
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",37
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",58
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",22
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",25
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",118
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",35
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",52
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",85
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",8
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",32
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",30
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",78
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",25
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",39
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",99
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",32
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",38
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",2
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",69
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",26
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",23
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",106
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",8
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",44
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",36
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",109
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",34
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",41
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",4
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",1
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",93
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",5
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",23
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",38
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",94
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",35
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",31
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",84
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",25
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",28
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",89
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",36
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",34
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",101
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",28
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",29
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",119
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",9
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",53
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",47
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",95
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",5
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",46
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",33
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",74
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",23
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",23
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",146
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",51
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",45
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",95
