"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",16
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",3
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",11
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",28
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",25
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",4
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",44
"30","003","Queens","COMBINED INTO 005/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","003","Queens","COMBINED INTO 005/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","003","Queens","COMBINED INTO 005/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","003","Queens","COMBINED INTO 005/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","003","Queens","COMBINED INTO 005/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
