"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",9
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",5
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",41
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",2
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",13
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",16
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",37
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",17
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",48
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",24
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",43
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",2
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",18
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",14
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",65
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",23
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",19
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",99
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",76
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",8
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",60
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
