"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",11
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",4
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",4
"77","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",28
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",7
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",6
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",116
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",6
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",53
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",29
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",15
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",28
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",11
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",5
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",3
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",2
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",86
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",37
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",28
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",11
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",77
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",30
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",28
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",2
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",107
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",47
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",23
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",72
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",38
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",23
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",68
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",28
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",15
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",11
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",136
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",51
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",41
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",14
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",67
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",22
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",28
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",3
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",51
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",19
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",26
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",56
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",14
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",27
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",10
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",75
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",6
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",31
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",26
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",14
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",60
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",29
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",20
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",76
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",28
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",21
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",19
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",9
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",2
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",1
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",3
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",40
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",19
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",5
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",4
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",52
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",12
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",25
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",3
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",43
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",18
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",9
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",54
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",26
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",14
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",4
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",58
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",15
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",23
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",6
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",143
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",41
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",43
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",19
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",73
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",21
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",16
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",12
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",107
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",52
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",28
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",15
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",41
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",20
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",10
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",4
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",42
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",19
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",12
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",72
