"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",15
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"24","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",8
"24","009","Queens","COMBINED INTO 008/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",61
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",9
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",8
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",47
"24","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",54
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",8
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"24","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",107
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",7
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",32
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"24","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",74
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",134
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",17
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",13
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",103
"24","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",142
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",24
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",12
"24","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",107
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",45
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",13
"24","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",21
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",63
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",9
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",17
"24","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",35
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",6
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"24","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",5
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",97
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",37
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",50
"24","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",13
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",3
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"24","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",7
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",105
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",27
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",2
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",22
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",67
"24","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",38
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",38
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",2
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",7
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",23
"24","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",8
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",26
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",6
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",16
"24","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",20
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",7
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"24","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",13
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",42
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",22
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",21
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",10
"24","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",25
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",13
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",2
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"24","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",3
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",105
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"24","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",83
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",6
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",0
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"24","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",7
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",11
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",1
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"24","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",4
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",31
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",6
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"24","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",17
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",13
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",4
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"24","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",3
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",82
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",4
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",7
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",60
"24","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",16
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",19
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",23
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",14
"24","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",49
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",9
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",19
"24","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",48
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",11
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",18
"24","078","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",21
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"24","080","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",0
"24","081","Queens","COMBINED INTO 048/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"24","081","Queens","COMBINED INTO 048/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"24","081","Queens","COMBINED INTO 048/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"24","081","Queens","COMBINED INTO 048/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"24","081","Queens","COMBINED INTO 048/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
