"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",70
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",7
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",5
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",15
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",4
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",17
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",72
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",16
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",10
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",6
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",20
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",10
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",20
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",18
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",7
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",14
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",6
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",10
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",4
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",15
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",10
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",17
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",10
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",11
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",15
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",28
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",6
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",6
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",6
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",4
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",8
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",12
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",3
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",19
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",6
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",7
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",8
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",8
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",6
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",3
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",5
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",3
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",12
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",13
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",5
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",19
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",18
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",5
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",4
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",4
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",8
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",2
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",95
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",4
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",10
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",24
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",5
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",28
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",11
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",3
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",2
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",1
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",1
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",2
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",38
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",3
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",6
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",9
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",7
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",9
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",48
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",5
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",14
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",16
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",2
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",4
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",54
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",12
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",9
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",4
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",5
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",10
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Scattered",1
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",8
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",1
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",2
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",2
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",1
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",52
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",12
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",6
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",4
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",10
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",9
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",33
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",1
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",5
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",8
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",5
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",9
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",29
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",5
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",7
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",2
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",3
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",3
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",33
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Affidavit",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Emmanuel A. Findlay",4
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"John Tucker",5
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Javier Aviles",3
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Wilbert T. Lawton",12
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Bruce Rivera",5
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","79",1,"Public Counter",40
