"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",87
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",59
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",16
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",73
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",1
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",57
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",9
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",100
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",67
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",14
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",44
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",30
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",4
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Scattered",2
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",58
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",1
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",41
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",9
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",29
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",1
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",18
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",3
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",68
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
