"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",51
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",9
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",33
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",81
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",23
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",52
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",55
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",5
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",15
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",42
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",120
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",50
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",66
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",115
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",3
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",48
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",62
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",167
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",45
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",119
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",53
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",9
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",45
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",96
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",5
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",31
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",66
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",96
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",22
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",65
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",175
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",6
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",55
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",122
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",87
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",20
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",61
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",118
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",27
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",88
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",161
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",5
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",44
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",114
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",81
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",33
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",47
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",149
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",49
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",87
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",99
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",5
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",4
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",30
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",65
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",97
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",30
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",66
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",111
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",31
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",72
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",72
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",18
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",49
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",67
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",15
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",50
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",136
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",28
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",97
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",71
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",46
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",143
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",34
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",93
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",112
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",23
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",41
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",81
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",125
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",30
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",92
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",131
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",43
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",83
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",144
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",63
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",74
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",248
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",89
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",146
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",144
