,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 79


Vote for 1"
"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Emmanuel A. Findlay",546
"John Tucker",922
"Javier Aviles",797
"Wilbert T. Lawton",817
"Bruce Rivera",913
"ARMANDO POLLOCK (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GUILLERMO LINARES (Write-In)",1
"HERIBERTO COLLAZO (Write-In)",2
"MICHAEL BLAKE (Write-In)",2
"MIGUEL HENRIQUEZ (Write-In)",1
"PAUL CANNON (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"VICTO H GUTIERREZ (Write-In)",1
,
,
,
"Total Votes","4,006"
"Unrecorded","1,544"

"Total for Democratic Male District Leader (Democratic Leadership District 79) - Bronx County"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Emmanuel A. Findlay",546
"John Tucker",922
"Javier Aviles",797
"Wilbert T. Lawton",817
"Bruce Rivera",913
"ARMANDO POLLOCK (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GUILLERMO LINARES (Write-In)",1
"HERIBERTO COLLAZO (Write-In)",2
"MICHAEL BLAKE (Write-In)",2
"MIGUEL HENRIQUEZ (Write-In)",1
"PAUL CANNON (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"VICTO H GUTIERREZ (Write-In)",1
,
,
,
"Total Votes","4,006"
"Unrecorded","1,544"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
