"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",3
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",2
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",3
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",15
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",13
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",6
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",6
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",5
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",5
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",5
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",4
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",4
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",3
"45","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",7
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",2
"45","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",8
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",4
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",4
"45","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
