"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",92
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",54
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",33
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",1
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",77
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",41
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",28
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",128
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",69
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",41
