"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","001","Kings","COMBINED INTO 002/48","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",9
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",5
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",23
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",12
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",52
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",15
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",31
"48","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",32
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",15
"48","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",33
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",19
"48","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",31
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",16
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",6
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",4
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",30
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",3
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",13
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",56
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",3
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",28
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
