,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 8"
"Assembly District 72"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Ada A. Infante","1,279"
"Rolando D. Infante",896
"Jose Batista","1,528"
"Emma Brea","1,132"
"Rodolfo Garcia","1,016"
"Joaquina Gopie",780
"Francia Vargas","1,479"
"Julio B. Peguero","1,013"
"Maria Hernandez","1,569"
"Ana Lazala","1,107"
"Margarita Gomez","1,355"
"Jose Garcia","1,107"
"Xiomara Garcia","1,127"
"Bethania Cabrera","1,107"
"ADRIANO ESPAILLAT (Write-In)",1
"ALFREDO MURGA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"BENORIA CASIOIA (Write-In)",1
"BEVERLY MOORE (Write-In)",1
"CAROLINE GOLDRICK (Write-In)",1
"CAROLYN COLEMAN (Write-In)",1
"CECILIA MORALES (Write-In)",1
"CHRIS ANNE ROWSON (Write-In)",1
"ED GOLDMAN (Write-In)",1
"EDNA SNEED (Write-In)",1
"ELIZABETH SALAZAR (Write-In)",1
"ERIKA NORTON (Write-In)",1
"GEORGE PRESTON (Write-In)",1
"GERALDINE ROWSON (Write-In)",1
"JAIME MUNOZ (Write-In)",1
"JASON ROSENBERGER (Write-In)",1
"JOHN GERCEA (Write-In)",1
"JUDY ROSA (Write-In)",1
"JULIAN ARATO (Write-In)",1
"KRISTINE N. DUMAS (Write-In)",1
"MARGRET SHEARIER (Write-In)",1
"MATTHEW PURSELEY (Write-In)",1
"PAT EWING (Write-In)",1
"ROLANDO IREGARO (Write-In)",1
"RUDY MORALES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",6
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","16,577"
"Unrecorded","50,111"

"Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Ada A. Infante","1,279"
"Rolando D. Infante",896
"Jose Batista","1,528"
"Emma Brea","1,132"
"Rodolfo Garcia","1,016"
"Joaquina Gopie",780
"Francia Vargas","1,479"
"Julio B. Peguero","1,013"
"Maria Hernandez","1,569"
"Ana Lazala","1,107"
"Margarita Gomez","1,355"
"Jose Garcia","1,107"
"Xiomara Garcia","1,127"
"Bethania Cabrera","1,107"
"ADRIANO ESPAILLAT (Write-In)",1
"ALFREDO MURGA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"BENORIA CASIOIA (Write-In)",1
"BEVERLY MOORE (Write-In)",1
"CAROLINE GOLDRICK (Write-In)",1
"CAROLYN COLEMAN (Write-In)",1
"CECILIA MORALES (Write-In)",1
"CHRIS ANNE ROWSON (Write-In)",1
"ED GOLDMAN (Write-In)",1
"EDNA SNEED (Write-In)",1
"ELIZABETH SALAZAR (Write-In)",1
"ERIKA NORTON (Write-In)",1
"GEORGE PRESTON (Write-In)",1
"GERALDINE ROWSON (Write-In)",1
"JAIME MUNOZ (Write-In)",1
"JASON ROSENBERGER (Write-In)",1
"JOHN GERCEA (Write-In)",1
"JUDY ROSA (Write-In)",1
"JULIAN ARATO (Write-In)",1
"KRISTINE N. DUMAS (Write-In)",1
"MARGRET SHEARIER (Write-In)",1
"MATTHEW PURSELEY (Write-In)",1
"PAT EWING (Write-In)",1
"ROLANDO IREGARO (Write-In)",1
"RUDY MORALES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",6
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","16,577"
"Unrecorded","50,111"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
