,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Male County Committee


003/45


Vote for 1"
"Assembly District 45"
"Public Counter",112
"Emergency",0
"Absentee/Military",7
"Federal",0
"Affidavit",0
"Total Ballots",119
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",119
,
"Kalman Yeger",72
"Anthony Scavo",16
,
,
,
"Total Votes",88
"Unrecorded",31

"Total for Democratic Male County Committee (003/45) - Kings County"
"Public Counter",112
"Emergency",0
"Absentee/Military",7
"Federal",0
"Affidavit",0
"Total Ballots",119
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",119
,
"Kalman Yeger",72
"Anthony Scavo",16
,
,
,
"Total Votes",88
"Unrecorded",31


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
