"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",62
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",12
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",30
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",37
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",8
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",15
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",46
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",16
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",15
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",2
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",23
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",7
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",5
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",41
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",8
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",16
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",37
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",12
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",15
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",73
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
