"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",144
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",5
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",2
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",56
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",31
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",59
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",46
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",51
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",33
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",56
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",58
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",33
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",52
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",67
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",27
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",28
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",43
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",40
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",39
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",32
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",26
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",49
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",18
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",22
"75","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",1
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",118
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",2
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",45
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",32
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",37
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",42
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",36
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",29
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",42
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",32
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",26
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",35
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",45
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",18
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",29
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",35
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",30
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",33
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",30
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",18
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",37
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",20
"75","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",17
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",47
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",2
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",1
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",18
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",10
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",17
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",17
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",16
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",6
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",22
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",16
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",11
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",18
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",21
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",11
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",11
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",16
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",18
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",14
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",10
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",10
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",20
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",8
"75","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",10
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",93
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",1
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",30
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",20
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",31
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",27
