"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",6
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",5
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",1
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",33
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",25
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",4
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Scattered",1
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",33
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",28
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",19
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",14
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",2
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",24
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",18
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",4
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",18
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",14
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",14
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",12
