,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


86th Assembly District


Vote for 5"
"Assembly District 86"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Milady Leonardo",847
"Bernice Johnson","1,179"
"Ismael Feliciano Sr.","1,007"
"Daisy Rojas",994
"Nero Graham Jr.",480
"Maria Vargas","1,183"
"Patricia Jones",771
"Maria Minaya",776
"James Duarte",706
"Ruby James",557
"ADRIANO ESPAILLAT (Write-In)",1
"CRYSTAL COLLINS (Write-In)",1
"FERNANDO CABRERA (Write-In)",8
"FRANCISCO FELIZ (Write-In)",1
"KEVIN DELGADO (Write-In)",1
"LETICIA JAMES (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
,
,
,
"Total Votes","8,563"
"Unrecorded","12,227"

"Total for Democratic Delegate to Judicial Convention (86th Assembly District) - Bronx County"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Milady Leonardo",847
"Bernice Johnson","1,179"
"Ismael Feliciano Sr.","1,007"
"Daisy Rojas",994
"Nero Graham Jr.",480
"Maria Vargas","1,183"
"Patricia Jones",771
"Maria Minaya",776
"James Duarte",706
"Ruby James",557
"ADRIANO ESPAILLAT (Write-In)",1
"CRYSTAL COLLINS (Write-In)",1
"FERNANDO CABRERA (Write-In)",8
"FRANCISCO FELIZ (Write-In)",1
"KEVIN DELGADO (Write-In)",1
"LETICIA JAMES (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
,
,
,
"Total Votes","8,563"
"Unrecorded","12,227"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
