,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1"
"Assembly District 72"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Francesca M. Castellanos",542
"Manny De Los Santos","1,896"
"Melanie Hidalgo","1,308"
"Guillermo Linares","3,210"
"Mayobanex Villalona",202
"CAMILO RUBINOS (Write-In)",1
"CARLA PASNACK (Write-In)",1
"ED GOLDMAN (Write-In)",1
"GABRIELA ROSA (Write-In)",1
"GEORGE ESPINAL (Write-In)",1
"GRETCHEN MORGAN THALER (Write-In)",1
"HARLAN PRUDIN (Write-In)",1
"JAIME MUNOZ (Write-In)",1
"JASON ROSENBERGER (Write-In)",1
"JIM LAHEY (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"KELLY BAY D (Write-In)",1
"KELLY BOYD (Write-In)",1
"LISA MIELKE (Write-In)",1
"MARTIN COLLINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","7,178"
"Unrecorded","1,158"

"Total for Democratic Member of the Assembly (72nd Assembly District) - New York County"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Francesca M. Castellanos",542
"Manny De Los Santos","1,896"
"Melanie Hidalgo","1,308"
"Guillermo Linares","3,210"
"Mayobanex Villalona",202
"CAMILO RUBINOS (Write-In)",1
"CARLA PASNACK (Write-In)",1
"ED GOLDMAN (Write-In)",1
"GABRIELA ROSA (Write-In)",1
"GEORGE ESPINAL (Write-In)",1
"GRETCHEN MORGAN THALER (Write-In)",1
"HARLAN PRUDIN (Write-In)",1
"JAIME MUNOZ (Write-In)",1
"JASON ROSENBERGER (Write-In)",1
"JIM LAHEY (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"KELLY BAY D (Write-In)",1
"KELLY BOYD (Write-In)",1
"LISA MIELKE (Write-In)",1
"MARTIN COLLINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","7,178"
"Unrecorded","1,158"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
