"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",42
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",5
"50","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",14
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",39
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",29
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",32
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",23
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",2
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",10
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",8
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",87
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",51
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",10
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",41
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",28
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",8
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",48
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",3
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",45
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",4
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",62
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",47
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",6
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",40
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",26
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",4
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",2
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",83
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",30
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",14
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",58
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",37
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",17
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",4
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",1
"50","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",3
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",34
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",3
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",17
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",7
"50","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",4
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",21
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",14
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",59
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",31
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",14
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",58
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",38
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",7
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",42
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",25
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",9
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",77
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",53
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",12
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",26
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",17
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",3
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",62
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",29
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",8
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",23
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",9
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",6
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",3
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",38
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",33
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",2
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",92
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",4
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",69
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",23
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",68
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",52
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",10
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",51
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",40
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",9
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",40
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",29
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",6
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",57
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",3
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",41
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",67
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",44
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",10
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",71
