"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",26
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",7
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",1
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",1
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",4
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",7
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",5
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",6
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",4
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",6
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",5
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",11
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",3
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",3
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",3
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Scattered",6
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",82
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",4
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",1
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",24
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",11
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",8
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",9
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",11
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",7
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",11
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",8
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",15
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",19
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",6
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",22
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",20
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",10
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",4
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",16
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",6
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",7
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",18
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",13
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",17
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",8
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",6
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",24
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",10
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",16
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",2
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",4
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",3
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",5
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",4
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",117
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",2
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",22
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",7
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",13
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",8
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",15
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",15
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",9
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",12
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",16
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",13
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",11
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",24
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",16
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",10
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",12
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",17
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",14
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",5
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",11
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",6
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",9
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",7
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",5
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",11
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",9
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Scattered",2
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",50
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
