,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1"
"Assembly District 76"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Pauline Dana-Bashian","1,367"
"Ruth C. Halberg","2,845"
"ANTHONY ROBBIN WILLIAMS (Write-In)",1
"DIANA PRICE (Write-In)",1
"JENIFER RATNER (Write-In)",1
"JILL N. BLAUNER (Write-In)",1
"LARAINE BROWN (Write-In)",1
"NICOLE KRIST (Write-In)",1
"THE UNIVERSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","4,225"
"Unrecorded","3,149"

"Total for Democratic Female State Committee (76th Assembly District) - New York County"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Pauline Dana-Bashian","1,367"
"Ruth C. Halberg","2,845"
"ANTHONY ROBBIN WILLIAMS (Write-In)",1
"DIANA PRICE (Write-In)",1
"JENIFER RATNER (Write-In)",1
"JILL N. BLAUNER (Write-In)",1
"LARAINE BROWN (Write-In)",1
"NICOLE KRIST (Write-In)",1
"THE UNIVERSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","4,225"
"Unrecorded","3,149"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
