"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",19
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",14
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",7
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",19
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",13
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",7
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",48
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",29
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",20
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",16
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",8
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",8
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",76
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",48
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",29
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",34
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",13
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",20
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",91
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",62
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",22
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",38
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",16
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",19
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",74
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",21
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",57
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",34
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",19
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",80
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",56
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",23
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",57
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",38
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",19
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",106
