,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 77


Vote for 1"
"Assembly District 77"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Bernard Wilkerson","1,414"
"Benny Catala","1,196"
"Mark Escoffery-Bey",513
"ADOLFO CARRION (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"ALEXIS HART (Write-In)",1
"DAISY ROJAS (Write-In)",1
"DAVID MENEGON (Write-In)",1
"FERNANDO CABRERA (Write-In)",5
"HECTOR RAMIREZ (Write-In)",2
"MANUEL NARTINEZ (Write-In)",1
"MATTHEW MERRICK (Write-In)",1
"MICHEAL A. BLAKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"YUDEKA TAPIA (Write-In)",8
"YUDELKA TAPIA (Write-In)",3
,
,
,
"Total Votes","3,160"
"Unrecorded",808

"Total for Democratic Male District Leader (Democratic Leadership District 77) - Bronx County"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Bernard Wilkerson","1,414"
"Benny Catala","1,196"
"Mark Escoffery-Bey",513
"ADOLFO CARRION (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"ALEXIS HART (Write-In)",1
"DAISY ROJAS (Write-In)",1
"DAVID MENEGON (Write-In)",1
"FERNANDO CABRERA (Write-In)",5
"HECTOR RAMIREZ (Write-In)",2
"MANUEL NARTINEZ (Write-In)",1
"MATTHEW MERRICK (Write-In)",1
"MICHEAL A. BLAKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"YUDEKA TAPIA (Write-In)",8
"YUDELKA TAPIA (Write-In)",3
,
,
,
"Total Votes","3,160"
"Unrecorded",808


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
