"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",6
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",1
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",2
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",2
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",58
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",7
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",27
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",20
"41","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",17
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",3
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",3
"41","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",8
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",28
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",5
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",3
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",16
"41","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",59
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",8
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"41","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",37
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",69
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",11
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",6
"41","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",49
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",92
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",27
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",12
"41","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",56
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",6
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",3
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",63
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",12
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",4
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",35
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",85
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",17
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",9
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",48
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",64
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",10
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",39
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",110
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",26
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",14
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",64
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",66
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",11
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",13
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",33
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",84
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",15
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",10
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",58
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",89
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",20
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",7
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",55
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",95
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",23
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",13
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",52
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",125
