,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 11"
"Assembly District 75"
"Public Counter","5,947"
"Emergency",0
"Absentee/Military",258
"Federal",0
"Affidavit",50
"Total Ballots","6,255"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,255"
,
"Judy Richheimer","2,098"
"Paul J. Groncki","1,097"
"Sylvia E. Di Pietro","1,841"
"Carol Demech","1,599"
"Evelyn Suarez","1,920"
"David Warren","1,180"
"Lisa A. Padilla","1,927"
"Charlotte E. Davidson","1,704"
"David W. Silverstone","1,200"
"Francine Haselkorn","1,554"
"Emily J. Goodman","2,527"
"Michael J. Spillane","1,448"
"Allen N. Roskoff","1,399"
"Amy Kalm","1,962"
"Ronnie M. Eldridge","1,889"
"Mary D'Elia","1,940"
"Seth J. Weissman","1,489"
"Thomas M. Greico","1,334"
"Kristen E. Kaufman","2,068"
"William Pawson","1,142"
"Charles S. Bayor","1,303"
"ADRIANO ESPAILLAT (Write-In)",1
"ALAN FLACKS (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"AMY GOODMAN (Write-In)",2
"ANDREW ALPERN (Write-In)",1
"ANDREW M. CUOMO (Write-In)",6
"ANTHONY NEWFIELD (Write-In)",1
"BARBARA RAAB (Write-In)",1
"BEN SCHOTT (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"CHARLES R. ROSENBERG IV (Write-In)",1
"CHARLES SERATY (Write-In)",1
"CHRIS LONG (Write-In)",1
"CHRISTOPHER M. LEONARD (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID CARRAWAY (Write-In)",1
"DAVID ROGERS (Write-In)",1
"DAVID S NIR (Write-In)",1
"GEOFFREY DEVAUL (Write-In)",1
"GEORGE S. IRVING (Write-In)",1
"GRACE YOUNG (Write-In)",1
"GWEN IFILL (Write-In)",1
"HELENE RUTLEDGE (Write-In)",1
"HILARY CLINTON (Write-In)",1
"J. ROBERT PURDOM (Write-In)",1
"JEANNE HOFF (Write-In)",1
"JEREMY SCAHILL (Write-In)",1
"JESSE CAMPOAMOR (Write-In)",1
"JIM GRANIELA (Write-In)",1
"JOHN SHARP (Write-In)",1
"JOHN TRAVIS GOSSEY (Write-In)",1
"JONATHAN PIEL (Write-In)",1
"JOSEPH RAPPAPORT (Write-In)",1
"JOSEPH S. ROGERS (Write-In)",1
"JOSEPH WILLIAM DLUZAK (Write-In)",1
"JOSHUA ROGERS (Write-In)",1
"JUAN PENALOSA (Write-In)",1
"JUDY WONDRUFF (Write-In)",1
"KAREN SMITH (Write-In)",1
"KATHLYNE PURRINI (Write-In)",1
"KENNETH B. GOLDING (Write-In)",2
"KEVIN O""CONNOR (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"LORA ROGERS (Write-In)",1
"LUCILLE OGNBENE (Write-In)",1
"MAGGIE BLOCK (Write-In)",1
"MARGARET GARAGTHY (Write-In)",1
"MARISA REDANTY (Write-In)",1
"MARY DELOS SANTOS (Write-In)",1
"MELISSA BALLOWE (Write-In)",1
"MICHAEL MEYERS (Write-In)",1
"MICHAEL SON (Write-In)",1
"MICHAEL WIERTZ (Write-In)",1
"MICHAEL ZANDE (Write-In)",1
"MIKE SCHREIBER (Write-In)",1
"MUDIA VELAZQUEZ (Write-In)",1
"NADINE SHANKAR (Write-In)",1
"PATTI LUPONE (Write-In)",1
"PETE DIAZ (Write-In)",1
"PHILLIP KEANE (Write-In)",1
"RICARDO HEALD (Write-In)",1
"RICHARD T. JORDAN (Write-In)",1
"ROBERT ENGLISH (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"ROBERT MUSLIN (Write-In)",1
"ROBERTA C GELB (Write-In)",1
"RODLIND PURRINI (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SADYE CAMPOAMOR (Write-In)",1
"STAN TRACY (Write-In)",1
"TOM DUANE (Write-In)",1
"TRAVIS DEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",7
"WALT WILDER (Write-In)",1
,
,
,
"Total Votes","34,748"
"Unrecorded","34,057"

"Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County"
"Public Counter","5,947"
"Emergency",0
"Absentee/Military",258
"Federal",0
"Affidavit",50
"Total Ballots","6,255"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,255"
,
"Judy Richheimer","2,098"
"Paul J. Groncki","1,097"
"Sylvia E. Di Pietro","1,841"
"Carol Demech","1,599"
"Evelyn Suarez","1,920"
"David Warren","1,180"
"Lisa A. Padilla","1,927"
"Charlotte E. Davidson","1,704"
"David W. Silverstone","1,200"
"Francine Haselkorn","1,554"
"Emily J. Goodman","2,527"
"Michael J. Spillane","1,448"
"Allen N. Roskoff","1,399"
"Amy Kalm","1,962"
"Ronnie M. Eldridge","1,889"
"Mary D'Elia","1,940"
"Seth J. Weissman","1,489"
"Thomas M. Greico","1,334"
"Kristen E. Kaufman","2,068"
"William Pawson","1,142"
"Charles S. Bayor","1,303"
"ADRIANO ESPAILLAT (Write-In)",1
"ALAN FLACKS (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"AMY GOODMAN (Write-In)",2
"ANDREW ALPERN (Write-In)",1
"ANDREW M. CUOMO (Write-In)",6
"ANTHONY NEWFIELD (Write-In)",1
"BARBARA RAAB (Write-In)",1
"BEN SCHOTT (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"CHARLES R. ROSENBERG IV (Write-In)",1
"CHARLES SERATY (Write-In)",1
"CHRIS LONG (Write-In)",1
"CHRISTOPHER M. LEONARD (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID CARRAWAY (Write-In)",1
"DAVID ROGERS (Write-In)",1
"DAVID S NIR (Write-In)",1
"GEOFFREY DEVAUL (Write-In)",1
"GEORGE S. IRVING (Write-In)",1
"GRACE YOUNG (Write-In)",1
"GWEN IFILL (Write-In)",1
"HELENE RUTLEDGE (Write-In)",1
"HILARY CLINTON (Write-In)",1
"J. ROBERT PURDOM (Write-In)",1
"JEANNE HOFF (Write-In)",1
"JEREMY SCAHILL (Write-In)",1
"JESSE CAMPOAMOR (Write-In)",1
"JIM GRANIELA (Write-In)",1
"JOHN SHARP (Write-In)",1
"JOHN TRAVIS GOSSEY (Write-In)",1
"JONATHAN PIEL (Write-In)",1
"JOSEPH RAPPAPORT (Write-In)",1
"JOSEPH S. ROGERS (Write-In)",1
"JOSEPH WILLIAM DLUZAK (Write-In)",1
"JOSHUA ROGERS (Write-In)",1
"JUAN PENALOSA (Write-In)",1
"JUDY WONDRUFF (Write-In)",1
"KAREN SMITH (Write-In)",1
"KATHLYNE PURRINI (Write-In)",1
"KENNETH B. GOLDING (Write-In)",2
"KEVIN O""CONNOR (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"LORA ROGERS (Write-In)",1
"LUCILLE OGNBENE (Write-In)",1
"MAGGIE BLOCK (Write-In)",1
"MARGARET GARAGTHY (Write-In)",1
"MARISA REDANTY (Write-In)",1
"MARY DELOS SANTOS (Write-In)",1
"MELISSA BALLOWE (Write-In)",1
"MICHAEL MEYERS (Write-In)",1
"MICHAEL SON (Write-In)",1
"MICHAEL WIERTZ (Write-In)",1
"MICHAEL ZANDE (Write-In)",1
"MIKE SCHREIBER (Write-In)",1
"MUDIA VELAZQUEZ (Write-In)",1
"NADINE SHANKAR (Write-In)",1
"PATTI LUPONE (Write-In)",1
"PETE DIAZ (Write-In)",1
"PHILLIP KEANE (Write-In)",1
"RICARDO HEALD (Write-In)",1
"RICHARD T. JORDAN (Write-In)",1
"ROBERT ENGLISH (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"ROBERT MUSLIN (Write-In)",1
"ROBERTA C GELB (Write-In)",1
"RODLIND PURRINI (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SADYE CAMPOAMOR (Write-In)",1
"STAN TRACY (Write-In)",1
"TOM DUANE (Write-In)",1
"TRAVIS DEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",7
"WALT WILDER (Write-In)",1
,
,
,
"Total Votes","34,748"
"Unrecorded","34,057"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
