,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 77


Vote for 1"
"Assembly District 77"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Stephanie Gibbs",432
"Verdell Mack",300
"Vanessa L. Gibson","2,801"
"KIM STATUE (Write-In)",1
"MARIA PICHANDO (Write-In)",1
"MARSHA MICHEAL (Write-In)",1
"SHARINA AYBR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","3,547"
"Unrecorded",421

"Total for Democratic Female District Leader (Democratic Leadership District 77) - Bronx County"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Stephanie Gibbs",432
"Verdell Mack",300
"Vanessa L. Gibson","2,801"
"KIM STATUE (Write-In)",1
"MARIA PICHANDO (Write-In)",1
"MARSHA MICHEAL (Write-In)",1
"SHARINA AYBR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","3,547"
"Unrecorded",421


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
