"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",62
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",6
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",32
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",37
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",5
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",19
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",46
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",5
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",27
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",23
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",3
