"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",75
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",50
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",11
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",98
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",3
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",40
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",41
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",5
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",94
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",28
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",44
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",83
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",36
"29","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",33
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",34
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",15
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",14
"29","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",56
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",5
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",24
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",20
"29","007","Queens","COMBINED INTO 005/29","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",0
"29","007","Queens","COMBINED INTO 005/29","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","007","Queens","COMBINED INTO 005/29","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","007","Queens","COMBINED INTO 005/29","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","007","Queens","COMBINED INTO 005/29","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",44
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",43
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",2
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",33
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",35
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",65
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",20
"29","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",39
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",71
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",36
"29","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",28
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",22
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",2
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",10
"29","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",76
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",36
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",19
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",34
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",19
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",12
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",54
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",27
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",19
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",107
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",3
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",32
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",43
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",62
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
