"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",6
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",3
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",0
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",3
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",2
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",1
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",1
