,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 11"
"Assembly District 76"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Amber Ravenel","1,470"
"David Bamberger","1,396"
"Courtney Booth","1,455"
"Lisa K. Pass","1,545"
"Frederick W. Gerkens III",935
"Deborah Mallow","1,472"
"Patricia Carlin","1,585"
"Jackson R. Halebian",981
"Marilyn Diamond","1,700"
"Samantha W. Halebian","1,348"
"Jessica Tomlinson","1,727"
"David A. Stampley",815
"Alfred R. Fuente",944
"Miriam Stern","1,636"
"Abraham H. Salcedo",875
"Joy Zagoren","1,228"
"Chloe Pashman","1,230"
"Lynne C. Feibelmann","1,233"
"Lee Wiggins",925
"Lorance Hockert",825
"Teresa Malyshev","1,077"
"Joan M. Roberts","1,254"
"Elana Schwartz","1,448"
"ALAN KIPNIS (Write-In)",1
"ALEXANDER SWINGLE (Write-In)",1
"ALLEN GADLAN (Write-In)",1
"AYLS RANZZ (Write-In)",1
"BOB MASTERS (Write-In)",1
"CHISTOPHER HORN (Write-In)",1
"CLARE E. STEEMAN (Write-In)",1
"DANIEL DORNBAUM (Write-In)",1
"DAVID SOARES (Write-In)",1
"DENISSE M. FRAND (Write-In)",1
"ED JASLAN (Write-In)",1
"FRANK SEDITA (Write-In)",1
"GARTH RANZZ (Write-In)",1
"GARY POPKIN (Write-In)",1
"HARRY BROWNE (Write-In)",1
"IRMA ANDERIN (Write-In)",1
"JACK RYAN (Write-In)",1
"JAMES G. CLYNES (Write-In)",1
"JAMES SIMPSON (Write-In)",1
"JENNIFER RATNER (Write-In)",1
"JOHN LOCKE (Write-In)",1
"JOY MARCUS (Write-In)",1
"KAL ED (Write-In)",1
"KARL SEIDENWURN (Write-In)",1
"KATA ZOR-ED (Write-In)",1
"KELVIN SMITH (Write-In)",1
"LAR GAHD (Write-In)",1
"LARAINE BROWN (Write-In)",1
"LEAPER KHAN (Write-In)",1
"LIURN DURGO (Write-In)",1
"LUAILE OGNIBENE (Write-In)",1
"LYSANDER SPOONER (Write-In)",1
"MARCIO ROCHA (Write-In)",2
"MARGRET DORNBAUM (Write-In)",1
"MICHAEL BADNARIK (Write-In)",1
"MICHAEL FLAHEAY (Write-In)",1
"MORNE L. KLEINLAT (Write-In)",1
"NIKOLAOS SPANOS (Write-In)",1
"NOAH P. FEFFERBILT (Write-In)",1
"NOAH ZACHARY (Write-In)",1
"REBECCA A. FREMER (Write-In)",1
"REEP DAGGLE (Write-In)",1
"RONALD E. PAUL (Write-In)",1
"SALM DIGBY (Write-In)",1
"SAMUEL D. MORELL (Write-In)",1
"SANDRA BETTINGER (Write-In)",1
"SCICOON STROM (Write-In)",1
"SHERYL FELDMAN (Write-In)",1
"SUSSA PARKER (Write-In)",1
"TERESA HELFET (Write-In)",1
"THOMAS MCMANUS (Write-In)",1
"TOM FINNERTY (Write-In)",1
"TRACY WESTMORELAND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"VALERIE MILLER (Write-In)",1
"VICTOR RE (Write-In)",1
"XENA LOLLY (Write-In)",1
,
,
,
"Total Votes","29,174"
"Unrecorded","51,940"

"Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Amber Ravenel","1,470"
"David Bamberger","1,396"
"Courtney Booth","1,455"
"Lisa K. Pass","1,545"
"Frederick W. Gerkens III",935
"Deborah Mallow","1,472"
"Patricia Carlin","1,585"
"Jackson R. Halebian",981
"Marilyn Diamond","1,700"
"Samantha W. Halebian","1,348"
"Jessica Tomlinson","1,727"
"David A. Stampley",815
"Alfred R. Fuente",944
"Miriam Stern","1,636"
"Abraham H. Salcedo",875
"Joy Zagoren","1,228"
"Chloe Pashman","1,230"
"Lynne C. Feibelmann","1,233"
"Lee Wiggins",925
"Lorance Hockert",825
"Teresa Malyshev","1,077"
