,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1"
"Assembly District 41"
"Public Counter",329
"Emergency",0
"Absentee/Military",8
"Federal",0
"Affidavit",0
"Total Ballots",337
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",337
,
"Isiris Isela Isaac",62
"Diana J. Szochet",61
"Sharon Clarke",188
"ESTHER NEWMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"YOSSEF NEWMAN (Write-In)",1
,
,
,
"Total Votes",314
"Unrecorded",23

"Assembly District 42"
"Public Counter","5,797"
"Emergency",0
"Absentee/Military",132
"Federal",0
"Affidavit",63
"Total Ballots","5,992"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,992"
,
"Isiris Isela Isaac","1,183"
"Diana J. Szochet",815
"Sharon Clarke","3,090"
"CHERYL GONZALES (Write-In)",2
"JUSTIN WEDDLE (Write-In)",1
"MARY HOBSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","5,099"
"Unrecorded",893

"Assembly District 43"
"Public Counter","4,089"
"Emergency",0
"Absentee/Military",92
"Federal",0
"Affidavit",32
"Total Ballots","4,213"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,213"
,
"Isiris Isela Isaac",951
"Diana J. Szochet",658
"Sharon Clarke","2,343"
"DEREK JETER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YVETTE CLARKE (Write-In)",1
,
,
,
"Total Votes","3,960"
"Unrecorded",253

"Assembly District 44"
"Public Counter","2,950"
"Emergency",0
"Absentee/Military",79
"Federal",0
"Affidavit",26
"Total Ballots","3,055"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,055"
,
"Isiris Isela Isaac",653
"Diana J. Szochet",799
"Sharon Clarke","1,071"
"DALE FREDERICK (Write-In)",1
"DAVID GORDON (Write-In)",1
"ELIZABETH MORROW (Write-In)",1
"EUGENE RUSSIANOFF (Write-In)",1
"GEORGE SHEA (Write-In)",1
"JACOB GOLA (Write-In)",1
"JOAU W SIMON (Write-In)",1
"JUNO TURNER (Write-In)",1
"KEVIN PARKER (Write-In)",1
"LIND HURLICK (Write-In)",1
"NOAH DEAR (Write-In)",1
"SCOT SOMMER (Write-In)",1
"SHIMON WISETHAN (Write-In)",1
"STACIE JOY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","2,552"
"Unrecorded",503

"Assembly District 48"
"Public Counter",702
"Emergency",0
"Absentee/Military",21
"Federal",0
"Affidavit",4
"Total Ballots",727
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",727
,
"Isiris Isela Isaac",110
"Diana J. Szochet",299
"Sharon Clarke",185
"CHAYA P. WEINBERG (Write-In)",1
"DAVID S. SABGHIC (Write-In)",1
"IAN D. GIRSLEK (Write-In)",1
"LE O KIMMEL (Write-In)",1
"PAUL DAMM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR R. TEACHOUT (Write-In)",1
,
,
,
"Total Votes",602
"Unrecorded",125

"Assembly District 52"
"Public Counter","2,337"
"Emergency",0
"Absentee/Military",47
"Federal",0
"Affidavit",23
"Total Ballots","2,407"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,407"
,
"Isiris Isela Isaac",581
"Diana J. Szochet",675
"Sharon Clarke",654
"ALAN FRIED (Write-In)",1
"ANGELA PINSKY (Write-In)",1
"GEORGE SHEA (Write-In)",2
"HOWARD CLARK (Write-In)",2
