,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Member of the Assembly


71st Assembly District


Vote for 1"
"Assembly District 71"
"Public Counter","8,641"
"Emergency",0
"Absentee/Military",304
"Federal",0
"Affidavit",72
"Total Ballots","9,017"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,017"
,
"Kelley S. Boyd","2,237"
"Herman D. Farrell Jr.","5,551"
"ADRIANO ESPAILLAT (Write-In)",1
"CHARLES COOPER (Write-In)",1
"ELIZABETH RITTER (Write-In)",1
"EMMA WOODHOUSE (Write-In)",1
"GUILLERMO LINARES (Write-In)",10
"GULLER MOLINGE (Write-In)",1
"JAMIE OWENS (Write-In)",1
"LUIS ESPILLIAT (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MANNY DE LOS SANTOS (Write-In)",22
"MANNY SANTOS (Write-In)",1
"MATTHEW SHERREL (Write-In)",1
"MAX YOUNG (Write-In)",1
"MELANIE DELGADO (Write-In)",2
"MELANIE HILDAGO (Write-In)",3
"PAMELA WOOD (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"ROBERT T JOHNSON (Write-In)",1
"SULA FOX (Write-In)",1
"TIFFANY KHAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VANESSA TRUMAN (Write-In)",1
"WILMA TAMAYO ABREU (Write-In)",1
,
,
,
"Total Votes","7,871"
"Unrecorded","1,146"

"Total for Democratic Member of the Assembly (71st Assembly District) - New York County"
"Public Counter","8,641"
"Emergency",0
"Absentee/Military",304
"Federal",0
"Affidavit",72
"Total Ballots","9,017"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,017"
,
"Kelley S. Boyd","2,237"
"Herman D. Farrell Jr.","5,551"
"ADRIANO ESPAILLAT (Write-In)",1
"CHARLES COOPER (Write-In)",1
"ELIZABETH RITTER (Write-In)",1
"EMMA WOODHOUSE (Write-In)",1
"GUILLERMO LINARES (Write-In)",10
"GULLER MOLINGE (Write-In)",1
"JAMIE OWENS (Write-In)",1
"LUIS ESPILLIAT (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MANNY DE LOS SANTOS (Write-In)",22
"MANNY SANTOS (Write-In)",1
"MATTHEW SHERREL (Write-In)",1
"MAX YOUNG (Write-In)",1
"MELANIE DELGADO (Write-In)",2
"MELANIE HILDAGO (Write-In)",3
"PAMELA WOOD (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"ROBERT T JOHNSON (Write-In)",1
"SULA FOX (Write-In)",1
"TIFFANY KHAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VANESSA TRUMAN (Write-In)",1
"WILMA TAMAYO ABREU (Write-In)",1
,
,
,
"Total Votes","7,871"
"Unrecorded","1,146"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
