"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",4
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",5
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",4
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
