,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Male State Committee


50th Assembly District


Vote for 1"
"Assembly District 50"
"Public Counter","4,709"
"Emergency",0
"Absentee/Military",67
"Federal",0
"Affidavit",31
"Total Ballots","4,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,807"
,
"Nick Rizzo","1,758"
"Michael Brienza","1,033"
"ABORON KAWFMAN (Write-In)",1
"CHARLIE USAS (Write-In)",1
"DAVID NIEDERMAN (Write-In)",4
"DEBBIE MEDINA (Write-In)",2
"GERARD BRENNAN (Write-In)",1
"HENRY HARVEY (Write-In)",1
"JARROD MCENTARFER (Write-In)",1
"JIM MORRISON (Write-In)",1
"JOEL WEISS (Write-In)",2
"KIM BENDIX PEDERSON (Write-In)",1
"LINOLN RESTLER (Write-In)",1
"MARTIN MALAVA DILAN (Write-In)",3
"MARTIN MALAVE DILAN (Write-In)",15
"MIRAN SCHER (Write-In)",1
"NEWINA WEIR (Write-In)",2
"OLANIKE T. ALABI (Write-In)",2
"RENEE COLLYMORE (Write-In)",2
"SANFORD COKER III (Write-In)",4
"STEPHEN BUND (Write-In)",1
"TOMMY TORRES (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"ZACHARY VERHOFF (Write-In)",1
,
,
,
"Total Votes","2,859"
"Unrecorded","1,948"

"Total for Democratic Male State Committee (50th Assembly District) - Kings County"
"Public Counter","4,709"
"Emergency",0
"Absentee/Military",67
"Federal",0
"Affidavit",31
"Total Ballots","4,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,807"
,
"Nick Rizzo","1,758"
"Michael Brienza","1,033"
"ABORON KAWFMAN (Write-In)",1
"CHARLIE USAS (Write-In)",1
"DAVID NIEDERMAN (Write-In)",4
"DEBBIE MEDINA (Write-In)",2
"GERARD BRENNAN (Write-In)",1
"HENRY HARVEY (Write-In)",1
"JARROD MCENTARFER (Write-In)",1
"JIM MORRISON (Write-In)",1
"JOEL WEISS (Write-In)",2
"KIM BENDIX PEDERSON (Write-In)",1
"LINOLN RESTLER (Write-In)",1
"MARTIN MALAVA DILAN (Write-In)",3
"MARTIN MALAVE DILAN (Write-In)",15
"MIRAN SCHER (Write-In)",1
"NEWINA WEIR (Write-In)",2
"OLANIKE T. ALABI (Write-In)",2
"RENEE COLLYMORE (Write-In)",2
"SANFORD COKER III (Write-In)",4
"STEPHEN BUND (Write-In)",1
"TOMMY TORRES (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"ZACHARY VERHOFF (Write-In)",1
,
,
,
"Total Votes","2,859"
"Unrecorded","1,948"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
