,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


50th Assembly District


Vote for 6"
"Assembly District 50"
"Public Counter","4,709"
"Emergency",0
"Absentee/Military",67
"Federal",0
"Affidavit",31
"Total Ballots","4,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,807"
,
"Erin Drinkwater","1,209"
"Steven Hasty",759
"James Maleady",729
"Sara Shoener","1,306"
"Michael Berger",880
"William H. Smith",754
"Eileen M. Cavaliere","1,217"
"Courtney DeDona","1,122"
"David Niederman","1,571"
"Ramona Vergara","1,369"
"Thomas F. Smith",675
"ABE DEUTSCH (Write-In)",2
"ADY SANDERS (Write-In)",1
"ALANA BAYNES (Write-In)",1
"ANDREW M. CUOMO (Write-In)",2
"ANN BROXMEGER (Write-In)",1
"ANNA ZELINSKY (Write-In)",1
"ANTHONY VENTZIO (Write-In)",1
"ARON TAITELBAUM (Write-In)",1
"ARON TEITELBAUM (Write-In)",1
"ATTILA BAYNES (Write-In)",1
"AURA POG (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BENJI BRONK (Write-In)",1
"BILL BILLEN (Write-In)",1
"BILLY PARKER (Write-In)",2
"BIRCH HARMS (Write-In)",2
"BRENT ANDERSON (Write-In)",2
"BRIAN BERREBBI (Write-In)",2
"BRIAN FOOTE (Write-In)",1
"CARLING BURDETTE (Write-In)",1
"CENCERIA P. EDWARDS (Write-In)",2
"CHARLENE BENSON (Write-In)",1
"CHARLIE TODD (Write-In)",2
"CHRISTINE HOLOWACZ (Write-In)",1
"CHRISTOPHER GOLD (Write-In)",1
"CHUCK NORRIS (Write-In)",1
"DANIEL CHRISTENSEN (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID BEICH (Write-In)",1
"DAVID GROSSBERG (Write-In)",1
"DAVID GWIAZOOSKI (Write-In)",1
"DAVID SCHWARTZ (Write-In)",1
"DAYANA REYNA (Write-In)",1
"DEBBIE MEDINA (Write-In)",6
"DIANNA DILWORTH (Write-In)",1
"EDWARD G. BALER (Write-In)",1
"EDWARD HAWKINS (Write-In)",1
"ELIEZER FISCH (Write-In)",2
"EMILIA MIJAFOVIC (Write-In)",1
"ERIC APPEL (Write-In)",2
"ERIC RADEZKY (Write-In)",1
"FRED HOLT (Write-In)",1
"GARY NULL (Write-In)",1
"GERY DELABBATE (Write-In)",1
"HENRY HARVEY (Write-In)",1
"IDEL LANDAU (Write-In)",2
"INGRID KENNEDY (Write-In)",1
"JANOS MARTON (Write-In)",1
"JARROD MCENTARTER (Write-In)",1
"JEFF HAMMER (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN B BEADLE (Write-In)",2
"JOHN LIU (Write-In)",1
"JOHN MERZ (Write-In)",1
"JOHN O'CONNELL (Write-In)",1
"JOHN SAMSON (Write-In)",2
"JOHN SEXTON (Write-In)",1
"KATHY HOCHUL (Write-In)",2
"LAURA HOFMANN (Write-In)",2
"LEAH BLAU (Write-In)",1
"LEIGH H LETZKUS (Write-In)",1
"LEO MOSKOWITZ (Write-In)",2
"LILY SCLIENKER (Write-In)",1
"LINCOLN RESTLER (Write-In)",1
"MARSILIA BOYLE (Write-In)",1
"MARTHA HOLSTEIN (Write-In)",1
"MARTIN MALAVA DILAN (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",29
"MARTIN MALAVE DILLAN (Write-In)",1
"MATTHEW DUNBAR (Write-In)",1
"MICHAEL HOFFMANN (Write-In)",1
"MICHAEL SCANDE (Write-In)",1
"MIKASA ACKERMAN (Write-In)",1
"MIKE GOODWIN (Write-In)",1
"MIKE MORALES (Write-In)",1
"MILIGN DEAUTCH (Write-In)",1
"MILTON BAYNES (Write-In)",1
"MIRIAM DEAUTCH (Write-In)",1
"MOOKIE WILSON (Write-In)",1
"NUCHEN ROSENBERG (Write-In)",1
"PAUL VENESKY (Write-In)",1
"PUPA RR (Write-In)",1
"RACHEL WEISS (Write-In)",1
"RACHEL WIESS (Write-In)",1
"RAND PAUL (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RIVKA SHWITZ (Write-In)",1
"ROBIN OPHELIA QUIVERS (Write-In)",1
"ROGER OWENS (Write-In)",1
"RON KUBY (Write-In)",1
"ROSTISLAV RAR (Write-In)",1
"RUKE SHUISITZ (Write-In)",1
"SANFORD COKER III (Write-In)",1
"SARA GREEN (Write-In)",1
"SARAH SHOENER (Write-In)",1
"SARG GOREN (Write-In)",1
"SCARLETT ZABOR (Write-In)",1
"SHAINDY LULL (Write-In)",1
"SHALOM DEUTCH (Write-In)",1
"SHANTI SADTLER (Write-In)",1
"SIMCHE FRIEDMAN (Write-In)",1
"SLAUNDY LULL (Write-In)",1
"STEPHANIE EISENBERG (Write-In)",2
"STEPHEN BUND (Write-In)",1
"TARA BUND (Write-In)",1
"THOMAS F. SMITH (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",53
"VASSILLI SHISKIN (Write-In)",1
"WAYNE SIATTA (Write-In)",1
"WILLIAM SALZMAN (Write-In)",2
"WILLIAM SMITH (Write-In)",2
"YOEL LOW (Write-In)",1
"ZACH LINDER (Write-In)",2
"ZACHARY VERHOFF (Write-In)",1
,
,
,
"Total Votes","11,812"
"Unrecorded","17,030"

"Total for Democratic Delegate to Judicial Convention (50th Assembly District) - Kings County"
"Public Counter","4,709"
"Emergency",0
"Absentee/Military",67
"Federal",0
"Affidavit",31
"Total Ballots","4,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,807"
,
"Erin Drinkwater","1,209"
"Steven Hasty",759
"James Maleady",729
"Sara Shoener","1,306"
"Michael Berger",880
"William H. Smith",754
"Eileen M. Cavaliere","1,217"
"Courtney DeDona","1,122"
"David Niederman","1,571"
"Ramona Vergara","1,369"
"Thomas F. Smith",675
"ABE DEUTSCH (Write-In)",2
"ADY SANDERS (Write-In)",1
"ALANA BAYNES (Write-In)",1
"ANDREW M. CUOMO (Write-In)",2
"ANN BROXMEGER (Write-In)",1
"ANNA ZELINSKY (Write-In)",1
"ANTHONY VENTZIO (Write-In)",1
"ARON TAITELBAUM (Write-In)",1
"ARON TEITELBAUM (Write-In)",1
"ATTILA BAYNES (Write-In)",1
"AURA POG (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BENJI BRONK (Write-In)",1
"BILL BILLEN (Write-In)",1
"BILLY PARKER (Write-In)",2
"BIRCH HARMS (Write-In)",2
"BRENT ANDERSON (Write-In)",2
"BRIAN BERREBBI (Write-In)",2
"BRIAN FOOTE (Write-In)",1
"CARLING BURDETTE (Write-In)",1
"CENCERIA P. EDWARDS (Write-In)",2
"CHARLENE BENSON (Write-In)",1
"CHARLIE TODD (Write-In)",2
"CHRISTINE HOLOWACZ (Write-In)",1
"CHRISTOPHER GOLD (Write-In)",1
"CHUCK NORRIS (Write-In)",1
"DANIEL CHRISTENSEN (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID BEICH (Write-In)",1
"DAVID GROSSBERG (Write-In)",1
"DAVID GWIAZOOSKI (Write-In)",1
"DAVID SCHWARTZ (Write-In)",1
"DAYANA REYNA (Write-In)",1
"DEBBIE MEDINA (Write-In)",6
"DIANNA DILWORTH (Write-In)",1
"EDWARD G. BALER (Write-In)",1
"EDWARD HAWKINS (Write-In)",1
"ELIEZER FISCH (Write-In)",2
"EMILIA MIJAFOVIC (Write-In)",1
"ERIC APPEL (Write-In)",2
"ERIC RADEZKY (Write-In)",1
"FRED HOLT (Write-In)",1
"GARY NULL (Write-In)",1
"GERY DELABBATE (Write-In)",1
"HENRY HARVEY (Write-In)",1
"IDEL LANDAU (Write-In)",2
"INGRID KENNEDY (Write-In)",1
"JANOS MARTON (Write-In)",1
"JARROD MCENTARTER (Write-In)",1
"JEFF HAMMER (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN B BEADLE (Write-In)",2
"JOHN LIU (Write-In)",1
"JOHN MERZ (Write-In)",1
"JOHN O'CONNELL (Write-In)",1
"JOHN SAMSON (Write-In)",2
"JOHN SEXTON (Write-In)",1
"KATHY HOCHUL (Write-In)",2
"LAURA HOFMANN (Write-In)",2
"LEAH BLAU (Write-In)",1
"LEIGH H LETZKUS (Write-In)",1
"LEO MOSKOWITZ (Write-In)",2
"LILY SCLIENKER (Write-In)",1
"LINCOLN RESTLER (Write-In)",1
"MARSILIA BOYLE (Write-In)",1
"MARTHA HOLSTEIN (Write-In)",1
"MARTIN MALAVA DILAN (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",29
"MARTIN MALAVE DILLAN (Write-In)",1
"MATTHEW DUNBAR (Write-In)",1
"MICHAEL HOFFMANN (Write-In)",1
"MICHAEL SCANDE (Write-In)",1
"MIKASA ACKERMAN (Write-In)",1
"MIKE GOODWIN (Write-In)",1
"MIKE MORALES (Write-In)",1
"MILIGN DEAUTCH (Write-In)",1
"MILTON BAYNES (Write-In)",1
"MIRIAM DEAUTCH (Write-In)",1
"MOOKIE WILSON (Write-In)",1
"NUCHEN ROSENBERG (Write-In)",1
"PAUL VENESKY (Write-In)",1
"PUPA RR (Write-In)",1
"RACHEL WEISS (Write-In)",1
"RACHEL WIESS (Write-In)",1
"RAND PAUL (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RIVKA SHWITZ (Write-In)",1
"ROBIN OPHELIA QUIVERS (Write-In)",1
"ROGER OWENS (Write-In)",1
"RON KUBY (Write-In)",1
"ROSTISLAV RAR (Write-In)",1
"RUKE SHUISITZ (Write-In)",1
"SANFORD COKER III (Write-In)",1
"SARA GREEN (Write-In)",1
"SARAH SHOENER (Write-In)",1
"SARG GOREN (Write-In)",1
"SCARLETT ZABOR (Write-In)",1
"SHAINDY LULL (Write-In)",1
"SHALOM DEUTCH (Write-In)",1
"SHANTI SADTLER (Write-In)",1
"SIMCHE FRIEDMAN (Write-In)",1
"SLAUNDY LULL (Write-In)",1
"STEPHANIE EISENBERG (Write-In)",2
"STEPHEN BUND (Write-In)",1
"TARA BUND (Write-In)",1
"THOMAS F. SMITH (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",53
"VASSILLI SHISKIN (Write-In)",1
"WAYNE SIATTA (Write-In)",1
"WILLIAM SALZMAN (Write-In)",2
"WILLIAM SMITH (Write-In)",2
"YOEL LOW (Write-In)",1
"ZACH LINDER (Write-In)",2
"ZACHARY VERHOFF (Write-In)",1
,
,
,
"Total Votes","11,812"
"Unrecorded","17,030"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
