"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",65
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",14
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",28
"72","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",120
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",6
"72","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",39
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",111
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",3
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",8
"72","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",80
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",138
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",9
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",11
"72","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",85
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",117
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",11
"72","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",66
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",110
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",7
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",74
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",105
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",14
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",48
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",97
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",8
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",65
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",140
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",18
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",91
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",110
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",7
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",71
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",80
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",46
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",117
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",12
