"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",6
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",2
"38","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",3
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",33
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",17
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",11
"38","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Scattered",1
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",33
