,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 79


Vote for 1"
"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Cynthia L. Cox","1,736"
"Gwendolyn Primus",511
"Carolina de la Cruz","1,191"
"Gail Gadsden",364
"Yadira Soler",270
"Lemaige Tapia",74
"MAKIYA LOURIE (Write-In)",1
"SHARINA AYBAR (Write-In)",2
"VERDEL MACK (Write-In)",1
"WINFRED DALTON (Write-In)",1
,
,
,
"Total Votes","4,151"
"Unrecorded","1,399"

"Total for Democratic Female District Leader (Democratic Leadership District 79) - Bronx County"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Cynthia L. Cox","1,736"
"Gwendolyn Primus",511
"Carolina de la Cruz","1,191"
"Gail Gadsden",364
"Yadira Soler",270
"Lemaige Tapia",74
"MAKIYA LOURIE (Write-In)",1
"SHARINA AYBAR (Write-In)",2
"VERDEL MACK (Write-In)",1
"WINFRED DALTON (Write-In)",1
,
,
,
"Total Votes","4,151"
"Unrecorded","1,399"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
