,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic State Senator


31st Senatorial District


Vote for 1"
"Assembly District 67"
"Public Counter","2,735"
"Emergency",0
"Absentee/Military",97
"Federal",0
"Affidavit",11
"Total Ballots","2,843"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,843"
,
"Adriano Espaillat","1,066"
"Luis Tejada",170
"Robert Jackson","1,286"
"AMY BARTH (Write-In)",1
"AVIVA SCHENEIDER (Write-In)",1
"HELEN ROSENTHAL (Write-In)",1
"JOAN ROSENBAUM (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN STEWART (Write-In)",1
"JOSE LOVE (Write-In)",1
"LINDA FAIRSTEIN ADA/ESQ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,532"
"Unrecorded",311

"Assembly District 69"
"Public Counter","3,638"
"Emergency",0
"Absentee/Military",112
"Federal",0
"Affidavit",16
"Total Ballots","3,766"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,766"
,
"Adriano Espaillat","1,345"
"Luis Tejada",142
"Robert Jackson","1,977"
"DERRICK JETER (Write-In)",1
"JACQUELINE HUEY (Write-In)",1
"JAN STEWART (Write-In)",1
"KEN BIBERAG (Write-In)",1
"LEWIS H. LUPHAN (Write-In)",1
"RAFAEL E. TRUJILLO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","3,473"
"Unrecorded",293

"Assembly District 70"
"Public Counter","1,223"
"Emergency",0
"Absentee/Military",24
"Federal",0
"Affidavit",8
"Total Ballots","1,255"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,255"
,
"Adriano Espaillat",543
"Luis Tejada",137
"Robert Jackson",532
"TIMOTHY WEXTER (Write-In)",1
"TYRONE JACKSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,215"
"Unrecorded",40

"Assembly District 71"
"Public Counter","5,782"
"Emergency",0
"Absentee/Military",137
"Federal",0
"Affidavit",56
"Total Ballots","5,975"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,975"
,
"Adriano Espaillat","2,353"
"Luis Tejada",485
"Robert Jackson","2,965"
"ALANE HEMMINGWAY (Write-In)",1
"EMPELLATO ZEN (Write-In)",1
"MATTHEW F. SPADIE (Write-In)",1
"PAMELA WOOD (Write-In)",1
"STANLEY E. BAHOREK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEKE SAKAYAMA (Write-In)",1
,
,
,
"Total Votes","5,812"
"Unrecorded",163

"Assembly District 72"
"Public Counter","8,089"
"Emergency",0
"Absentee/Military",111
"Federal",0
"Affidavit",69
"Total Ballots","8,269"
"Less - Inapplicable Federal/Special Presidential Ballots",0
